Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d20&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;336;71,95;6,13
Salt;1568;27;5,78;1,72
Llagostera;371;26;5,57;7,01
Sant Gregori;76;17;3,64;22,37
Cassà de la Selva;338;9;1,93;2,66
Celrà;92;9;1,93;9,78
Bescanó;59;8;1,71;13,56
Madremanya;13;6;1,28;46,15
Flaçà;18;5;1,07;27,78
Quart;40;5;1,07;12,50
Fornells de la Selva;28;5;1,07;17,86
Llambilles;9;4;0,86;44,44
Resta de municipis;227;10;2,14;0,00
Gironès;8316;467;100,00;5,62

