Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=c1&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;26;45;13,24;0,02
De 5 a 9 anys;18;23;41;12,06;0,02
De 10 a 14 anys;11;15;26;7,65;0,01
De 15 a 19 anys;7;4;11;3,24;<0,01
De 20 a 24 anys;5;5;10;2,94;<0,01
De 25 a 29 anys;5;9;14;4,12;<0,01
De 30 a 34 anys;6;4;10;2,94;<0,01
De 35 a 39 anys;15;10;25;7,35;0,01
De 40 a 44 anys;27;13;40;11,76;0,02
De 45 a 49 anys;20;8;28;8,24;0,01
De 50 a 54 anys;13;9;22;6,47;<0,01
De 55 a 59 anys;7;9;16;4,71;<0,01
De 60 a 64 anys;11;5;16;4,71;<0,01
De 65 a 69 anys;..;..;13;3,82;<0,01
De 70 a 74 anys;6;4;10;2,94;<0,01
De 75 a 79 anys;..;..;7;2,06;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;182;158;340;100,00;0,15
%;53,53;46,47;100,00;;

