Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b3&res=b01&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;43894;76,43;58,20
Sabadell;3192;1289;2,24;40,38
Terrassa;2708;1083;1,89;39,99
Badalona;2720;1055;1,84;38,79
Hospitalet de Llobregat, l';2281;880;1,53;38,58
Mataró;1387;610;1,06;43,98
Manresa;1306;479;0,83;36,68
Vilanova i la Geltrú;950;350;0,61;36,84
Sant Cugat del Vallès;934;342;0,60;36,62
Igualada;617;289;0,50;46,84
Sitges;557;226;0,39;40,57
Castelldefels;619;222;0,39;35,86
Granollers;683;210;0,37;30,75
Rubí;513;200;0,35;38,99
Cornellà de Llobregat;541;182;0,32;33,64
Santa Coloma de Gramenet;784;181;0,32;23,09
Cerdanyola del Vallès;444;161;0,28;36,26
Vilafranca del Penedès;365;161;0,28;44,11
Esplugues de Llobregat;437;160;0,28;36,61
Calella;353;159;0,28;45,04
Prat de Llobregat, el;437;152;0,26;34,78
Canet de Mar;276;143;0,25;51,81
Gavà;449;138;0,24;30,73
Martorell;266;137;0,24;51,50
Premià de Mar;374;133;0,23;35,56
Molins de Rei;262;129;0,22;49,24
Masnou, el;284;125;0,22;44,01
Vic;390;121;0,21;31,03
Sant Adrià de Besòs;278;111;0,19;39,93
Sant Boi de Llobregat;448;106;0,18;23,66
Mollet del Vallès;284;104;0,18;36,62
Sant Feliu de Llobregat;235;85;0,15;36,17
Sant Just Desvern;249;84;0,15;33,73
Esparreguera;173;76;0,13;43,93
Malgrat de Mar;260;76;0,13;29,23
Arenys de Mar;240;76;0,13;31,67
Cardona;175;72;0,13;41,14
Vilassar de Mar;213;72;0,13;33,80
Castellar del Vallès;137;65;0,11;47,45
