Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d10&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,1108,90,29.32,8.12
Palafrugell,1218,64,20.85,5.25
"Bisbal d'Empordà, la",558,27,8.79,4.84
Palamós,803,24,7.82,2.99
Torroella de Montgrí,471,23,7.49,4.88
"Castell d'Aro, Platja d'Aro i s'Agaró",413,20,6.51,4.84
Calonge i Sant Antoni,452,19,6.19,4.20
Santa Cristina d'Aro,191,8,2.61,4.19
Begur,156,7,2.28,4.49
Pals,61,4,1.30,6.56
Resta de municipis,363,21,6.84,0.00
Baix Empordà,5794,307,100.00,5.30

