Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=c8&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1233,50,18.05,4.06
Sitges,692,47,16.97,6.79
Igualada,790,34,12.27,4.30
"Vendrell, el",464,32,11.55,6.90
Vilafranca del Penedès,534,27,9.75,5.06
Calafell,373,13,4.69,3.49
Sant Pere de Ribes,236,11,3.97,4.66
Gelida,78,6,2.17,7.69
Vilanova del Camí,86,5,1.81,5.81
Sant Sadurní d'Anoia,121,5,1.81,4.13
Capellades,78,4,1.44,5.13
Sant Martí Sarroca,23,4,1.44,17.39
Resta de municipis,1689,39,14.08,0.00
Penedès,6397,277,100.00,4.33

