Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=d23&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,75;0,30
De 10 a 14 anys;..;..;9;3,53;0,38
De 15 a 19 anys;..;..;8;3,14;0,34
De 20 a 24 anys;6;4;10;3,92;0,43
De 25 a 29 anys;7;5;12;4,71;0,51
De 30 a 34 anys;5;4;9;3,53;0,38
De 35 a 39 anys;..;..;10;3,92;0,43
De 40 a 44 anys;12;15;27;10,59;1,15
De 45 a 49 anys;6;10;16;6,27;0,68
De 50 a 54 anys;9;13;22;8,63;0,94
De 55 a 59 anys;8;8;16;6,27;0,68
De 60 a 64 anys;16;10;26;10,20;1,11
De 65 a 69 anys;9;8;17;6,67;0,73
De 70 a 74 anys;12;9;21;8,24;0,90
De 75 a 79 anys;6;5;11;4,31;0,47
De 80 a 84 anys;12;9;21;8,24;0,90
85 o més anys;4;6;10;3,92;0,43
Total;131;124;255;100,00;10,91
%;51,37;48,63;100,00;;

