Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c2&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;426;71,48;0,40
Tarragona;3537;14;2,35;0,40
Hospitalet de Llobregat, l';3240;13;2,18;0,40
Sant Cugat del Vallès;1390;10;1,68;0,72
Ripollet;221;8;1,34;3,62
Vilanova i la Geltrú;1372;8;1,34;0,58
Girona;2995;7;1,17;0,23
Terrassa;3656;6;1,01;0,16
Lleida;3560;6;1,01;0,17
Granollers;1100;6;1,01;0,55
Castelldefels;969;5;0,84;0,52
Mataró;2136;5;0,84;0,23
Arenys de Mar;322;5;0,84;1,55
Gurb;25;4;0,67;16,00
Sant Feliu de Llobregat;390;4;0,67;1,03
Falset;91;4;0,67;4,40
Resta de municipis;72117;65;10,91;0,00
Catalunya;203250;596;100,00;0,29

