Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b1&res=d20&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10300,6992,67.88,487,7.49
2023,9635,6505,67.51,394,6.45
2022,9254,6111,66.04,477,8.47
2021,8688,5634,64.85,331,6.24
2020,8316,5303,63.77,431,8.85
2019,7771,4872,62.69,481,10.95
2018,7215,4391,60.86,532,13.79
2017,6534,3859,59.06,479,14.17
2016,5868,3380,57.60,565,20.07
2015,5087,2815,55.34,443,18.68
2014,4462,2372,53.16,348,17.19
2013,3901,2024,51.88,189,10.30
2012,3508,1835,52.31,213,13.13
2011,3116,1622,52.05,178,12.33
2010,2810,1444,51.39,102,7.60
2009,2574,1342,52.14,..,..

