Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,192,198,390,6.15,3.18
De 5 a 9 anys,230,193,423,6.67,3.45
De 10 a 14 anys,190,176,366,5.77,2.99
De 15 a 19 anys,159,143,302,4.76,2.47
De 20 a 24 anys,147,159,306,4.82,2.50
De 25 a 29 anys,160,214,374,5.90,3.05
De 30 a 34 anys,214,261,475,7.49,3.88
De 35 a 39 anys,297,381,678,10.69,5.53
De 40 a 44 anys,249,329,578,9.11,4.72
De 45 a 49 anys,267,309,576,9.08,4.70
De 50 a 54 anys,251,221,472,7.44,3.85
De 55 a 59 anys,174,151,325,5.12,2.65
De 60 a 64 anys,117,79,196,3.09,1.60
De 65 a 69 anys,90,88,178,2.81,1.45
De 70 a 74 anys,68,78,146,2.30,1.19
De 75 a 79 anys,101,128,229,3.61,1.87
De 80 a 84 anys,83,83,166,2.62,1.36
85 o més anys,62,102,164,2.59,1.34
Total,3051,3293,6344,100.00,51.79
%,48.09,51.91,100.00,,

