Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=d13
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;126;0,06;6;5,00
2023;185848;120;0,06;-3;-2,44
2022;181038;123;0,07;-12;-8,89
2021;173853;135;0,08;1;0,75
2020;170352;134;0,08;8;6,35
2019;164119;126;0,08;9;7,69
2018;158715;117;0,07;-8;-6,40
2017;150790;125;0,08;19;17,92
2016;141976;106;0,07;26;32,50
2015;132594;80;0,06;17;26,98
2014;123046;63;0,05;24;61,54
2013;114406;39;0,03;8;25,81
2012;105652;31;0,03;12;63,16
2011;97358;19;0,02;3;18,75
2010;88975;16;0,02;2;14,29
2009;81488;14;0,02;..;..

