Població resident a l'estranger per països. 2010
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=a&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Senegal;88;31,54;0,06
Gambia;53;19,00;0,03
Côte d'Ivoire;24;8,60;0,02
Nigeria;19;6,81;0,01
Mauritania;18;6,45;0,01
Ghana;13;4,66;<0,01
Guinea;12;4,30;<0,01
Togo;11;3,94;<0,01
Guinea-Bissau;10;3,58;<0,01
Cabo Verde;8;2,87;<0,01
Benín;6;2,15;<0,01
Burkina Faso;5;1,79;<0,01
Mali;5;1,79;<0,01
Liberia;4;1,43;<0,01
Resta de països;3;1,08;<0,01
Total subcontinent;279;100,00;..

