Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d21&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;7,30;0,27
De 5 a 9 anys;5;4;9;5,06;0,18
De 10 a 14 anys;10;11;21;11,80;0,43
De 15 a 19 anys;9;5;14;7,87;0,29
De 20 a 24 anys;6;5;11;6,18;0,23
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;7;3,93;0,14
De 35 a 39 anys;..;..;5;2,81;0,10
De 40 a 44 anys;4;10;14;7,87;0,29
De 45 a 49 anys;..;..;8;4,49;0,16
De 50 a 54 anys;4;6;10;5,62;0,21
De 55 a 59 anys;..;..;6;3,37;0,12
De 60 a 64 anys;4;4;8;4,49;0,16
De 65 a 69 anys;..;..;6;3,37;0,12
De 70 a 74 anys;10;5;15;8,43;0,31
De 75 a 79 anys;6;5;11;6,18;0,23
De 80 a 84 anys;..;..;5;2,81;0,10
85 o més anys;5;9;14;7,87;0,29
Total;82;96;178;100,00;3,65
%;46,07;53,93;100,00;;

