Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Tailàndia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d435&res=b01&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;313;0,11;30;10,60
2023;282886;283;0,10;7;2,54
2022;274843;276;0,10;18;6,98
2021;262363;258;0,10;28;12,17
2020;255611;230;0,09;2;0,88
2019;244596;228;0,09;21;10,14
2018;234423;207;0,09;28;15,64
2017;220660;179;0,08;30;20,13
2016;205134;149;0,07;2;1,36
2015;188325;147;0,08;10;7,30
2014;172270;137;0,08;16;13,22
2013;158150;121;0,08;12;11,01
2012;144537;109;0,08;13;13,54
2011;132870;96;0,07;5;5,49
2010;121591;91;0,07;13;16,67
2009;111649;78;0,07;..;..

