Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c3&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1526;43,13;4,84
Brasil;399;11,28;3,15
Colòmbia;378;10,68;5,62
Xile;320;9,04;3,34
Veneçuela;226;6,39;2,83
Uruguai;212;5,99;5,16
Equador;195;5,51;1,88
Perú;127;3,59;2,34
Bolívia;78;2,20;2,19
Paraguai;77;2,18;5,21
Total subcontinent;3538;100,00;..

