Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,47,46,93,8.73,0.03
De 5 a 9 anys,37,63,100,9.39,0.03
De 10 a 14 anys,27,32,59,5.54,0.02
De 15 a 19 anys,17,23,40,3.76,0.01
De 20 a 24 anys,8,10,18,1.69,<0.01
De 25 a 29 anys,40,22,62,5.82,0.02
De 30 a 34 anys,102,35,137,12.86,0.04
De 35 a 39 anys,102,32,134,12.58,0.04
De 40 a 44 anys,88,55,143,13.43,0.04
De 45 a 49 anys,91,35,126,11.83,0.04
De 50 a 54 anys,47,20,67,6.29,0.02
De 55 a 59 anys,33,11,44,4.13,0.01
De 60 a 64 anys,..,..,24,2.25,<0.01
De 65 a 69 anys,..,..,8,0.75,<0.01
De 70 a 74 anys,..,..,5,0.47,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,673,392,1065,100.00,0.31
%,63.19,36.81,100.00,,

