Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d08&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;2286;819;64,85;35,83
Cambrils;774;153;12,11;19,77
Riudoms;126;75;5,94;59,52
Vandellòs i l'Hospitalet de l'Infant;157;44;3,48;28,03
Mont-roig del Camp;294;33;2,61;11,22
Duesaigües;34;32;2,53;94,12
Selva del Camp, la;63;19;1,50;30,16
Alforja;32;19;1,50;59,38
Prades;20;13;1,03;65,00
Montbrió del Camp;25;9;0,71;36,00
Vilaplana;10;6;0,48;60,00
Riudecols;17;6;0,48;35,29
Aleixar, l';6;5;0,40;83,33
Pratdip;8;5;0,40;62,50
Colldejou;8;4;0,32;50,00
Albiol, l';7;4;0,32;57,14
Resta de municipis;96;17;1,35;0,00
Baix Camp;3963;1263;100,00;31,87

