Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d33&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;710;35,01;5,59
Francia;595;29,34;3,07
Suiza;155;7,64;1,69
Alemania;146;7,20;1,43
Reino Unido;119;5,87;1,85
Bélgica;107;5,28;3,62
Italia;58;2,86;1,78
Países Bajos;35;1,73;1,49
Portugal;18;0,89;2,70
Irlanda;11;0,54;1,75
Luxemburgo;10;0,49;2,95
Suecia;10;0,49;1,49
Austria;8;0,39;2,16
Dinamarca;6;0,30;1,62
Russia;6;0,30;5,71
Noruega;5;0,25;1,73
Eslovenia;5;0,25;38,46
Chipre;4;0,20;28,57
Resta de països;20;0,99;..
Total continent;2028;100,00;..

