Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=b01&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,445,413,858,4.28,0.35
De 5 a 9 anys,667,641,1308,6.52,0.53
De 10 a 14 anys,748,678,1426,7.11,0.58
De 15 a 19 anys,693,619,1312,6.54,0.54
De 20 a 24 anys,638,617,1255,6.26,0.51
De 25 a 29 anys,636,693,1329,6.62,0.54
De 30 a 34 anys,740,806,1546,7.71,0.63
De 35 a 39 anys,909,934,1843,9.19,0.75
De 40 a 44 anys,1032,1048,2080,10.37,0.85
De 45 a 49 anys,985,1051,2036,10.15,0.83
De 50 a 54 anys,749,718,1467,7.31,0.60
De 55 a 59 anys,555,581,1136,5.66,0.46
De 60 a 64 anys,342,376,718,3.58,0.29
De 65 a 69 anys,229,237,466,2.32,0.19
De 70 a 74 anys,186,207,393,1.96,0.16
De 75 a 79 anys,126,152,278,1.39,0.11
De 80 a 84 anys,129,96,225,1.12,0.09
85 o més anys,171,215,386,1.92,0.16
Total,9980,10082,20062,100.00,8.20
%,49.75,50.25,100.00,,

