Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d40&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;674;677;1351;5,45
De 5 a 9 anys;927;941;1868;7,53
De 10 a 14 anys;1200;1137;2337;9,43
De 15 a 19 anys;1014;883;1897;7,65
De 20 a 24 anys;714;692;1406;5,67
De 25 a 29 anys;702;783;1485;5,99
De 30 a 34 anys;779;858;1637;6,60
De 35 a 39 anys;814;904;1718;6,93
De 40 a 44 anys;1111;1003;2114;8,53
De 45 a 49 anys;1131;1053;2184;8,81
De 50 a 54 anys;951;792;1743;7,03
De 55 a 59 anys;704;621;1325;5,34
De 60 a 64 anys;501;460;961;3,88
De 65 a 69 anys;371;300;671;2,71
De 70 a 74 anys;270;249;519;2,09
De 75 a 79 anys;258;213;471;1,90
De 80 a 84 anys;143;174;317;1,28
85 o més anys;350;438;788;3,18
Total;12614;12178;24792;100,00
%;50,88;49,12;100,00;

