Població resident a l'estranger per continents. 2014
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=b01&t=2014
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;69926;40,59;100,00
Unió Europea (28);53779;31,22;76,91
Europa central i oriental;537;0,31;0,77
Resta d'Europa;15610;9,06;22,32
No hi consta país;..;..;..
 ;;;
Àfrica;1886;1,09;100,00
Àfrica oriental;143;0,08;7,58
Àfrica central;245;0,14;12,99
Àfrica del Nord;836;0,49;44,33
Àfrica del Sud;261;0,15;13,84
Àfrica occidental;401;0,23;21,26
No hi consta país;..;..;..
 ;;;
Amèrica;94159;54,66;100,00
Amèrica del Nord;12155;7,06;12,91
Amèrica Central;16252;9,43;17,26
Carib;3477;2,02;3,69
Amèrica del Sud;62275;36,15;66,14
No hi consta país;..;..;..
 ;;;
Àsia;4359;2,53;100,00
Àsia central;4;<0,01;0,09
Àsia oriental;1266;0,73;29,04
Àsia del Sud;365;0,21;8,37
Àsia del Sud-est;1201;0,70;27,55
Orient Mitjà;1475;0,86;33,84
No hi consta país;48;0,03;1,10
 ;;;
Oceania;1940;1,13;100,00
Austràlia i Nova Zelanda;1936;1,12;99,79
Resta d'Oceania;4;<0,01;0,21
No hi consta país;..;..;..
 ;;;

