Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Francia
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d110&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;639;19,47;53;9,04
2023;3105;586;18,87;41;7,52
2022;3019;545;18,05;40;7,92
2021;2868;505;17,61;17;3,48
2020;2778;488;17,57;34;7,49
2019;2685;454;16,91;22;5,09
2018;2565;432;16,84;40;10,20
2017;2379;392;16,48;58;17,37
2016;2148;334;15,55;62;22,79
2015;1866;272;14,58;24;9,68
2014;1653;248;15,00;43;20,98
2013;1473;205;13,92;28;15,82
2012;1279;177;13,84;2;1,14
2011;1186;175;14,76;9;5,42
2010;1059;166;15,68;14;9,21
2009;957;152;15,88;..;..

