Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d16&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;347;40,97;21;6,44
2023;827;326;39,42;5;1,56
2022;820;321;39,15;4;1,26
2021;820;317;38,66;17;5,67
2020;801;300;37,45;22;7,91
2019;778;278;35,73;12;4,51
2018;767;266;34,68;18;7,26
2017;745;248;33,29;21;9,25
2016;703;227;32,29;6;2,71
2015;674;221;32,79;17;8,33
2014;633;204;32,23;20;10,87
2013;588;184;31,29;15;8,88
2012;527;169;32,07;1;0,60
2011;484;168;34,71;4;2,44
2010;423;164;38,77;8;5,13
2009;360;156;43,33;..;..

