Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,14,7,21,3.79,0.55
De 5 a 9 anys,16,9,25,4.51,0.66
De 10 a 14 anys,11,11,22,3.97,0.58
De 15 a 19 anys,11,7,18,3.25,0.47
De 20 a 24 anys,17,13,30,5.42,0.79
De 25 a 29 anys,24,11,35,6.32,0.92
De 30 a 34 anys,15,19,34,6.14,0.90
De 35 a 39 anys,33,22,55,9.93,1.45
De 40 a 44 anys,15,21,36,6.50,0.95
De 45 a 49 anys,19,27,46,8.30,1.21
De 50 a 54 anys,32,33,65,11.73,1.71
De 55 a 59 anys,25,25,50,9.03,1.32
De 60 a 64 anys,23,16,39,7.04,1.03
De 65 a 69 anys,11,9,20,3.61,0.53
De 70 a 74 anys,10,5,15,2.71,0.40
De 75 a 79 anys,6,8,14,2.53,0.37
De 80 a 84 anys,6,7,13,2.35,0.34
85 o més anys,8,8,16,2.89,0.42
Total,296,258,554,100.00,14.61
%,53.43,46.57,100.00,,

