Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;1,91;0,03
De 5 a 9 anys;..;..;8;2,55;0,04
De 10 a 14 anys;5;12;17;5,41;0,08
De 15 a 19 anys;14;8;22;7,01;0,10
De 20 a 24 anys;10;8;18;5,73;0,08
De 25 a 29 anys;7;6;13;4,14;0,06
De 30 a 34 anys;5;6;11;3,50;0,05
De 35 a 39 anys;9;6;15;4,78;0,07
De 40 a 44 anys;7;10;17;5,41;0,08
De 45 a 49 anys;11;8;19;6,05;0,09
De 50 a 54 anys;8;9;17;5,41;0,08
De 55 a 59 anys;12;11;23;7,32;0,11
De 60 a 64 anys;8;10;18;5,73;0,08
De 65 a 69 anys;9;5;14;4,46;0,06
De 70 a 74 anys;12;5;17;5,41;0,08
De 75 a 79 anys;5;6;11;3,50;0,05
De 80 a 84 anys;8;9;17;5,41;0,08
85 o més anys;23;28;51;16,24;0,24
Total;162;152;314;100,00;1,45
%;51,59;48,41;100,00;;

