Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d12&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,9,21,6.50,2.19
De 5 a 9 anys,7,5,12,3.72,1.25
De 10 a 14 anys,6,13,19,5.88,1.99
De 15 a 19 anys,12,13,25,7.74,2.61
De 20 a 24 anys,14,12,26,8.05,2.72
De 25 a 29 anys,9,11,20,6.19,2.09
De 30 a 34 anys,6,15,21,6.50,2.19
De 35 a 39 anys,33,11,44,13.62,4.60
De 40 a 44 anys,17,15,32,9.91,3.34
De 45 a 49 anys,10,12,22,6.81,2.30
De 50 a 54 anys,8,9,17,5.26,1.78
De 55 a 59 anys,12,5,17,5.26,1.78
De 60 a 64 anys,5,8,13,4.02,1.36
De 65 a 69 anys,..,..,9,2.79,0.94
De 70 a 74 anys,9,5,14,4.33,1.46
De 75 a 79 anys,..,..,5,1.55,0.52
De 80 a 84 anys,..,..,4,1.24,0.42
85 o més anys,..,..,..,..,..
Total,165,158,323,100.00,33.75
%,51.08,48.92,100.00,,

