Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d103&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;5731;53,07;2,57
Comarques Gironines;26656;1406;13,02;5,27
Camp de Tarragona;16425;867;8,03;5,28
Terres de l'Ebre;5040;166;1,54;3,29
Ponent;12574;400;3,70;3,18
Comarques Centrals;12675;1269;11,75;10,01
Alt Pirineu i Aran;8029;27;0,25;0,34
Penedès;12466;932;8,63;7,48
Total;316599;10798;100,00;3,41

