Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d29&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;8;1,84;1;14,29
2023;419;7;1,67;0;0,00
2022;428;7;1,64;0;0,00
2021;409;7;1,71;0;0,00
2020;403;7;1,74;0;0,00
2019;407;7;1,72;0;0,00
2018;393;7;1,78;0;0,00
2017;390;7;1,79;0;0,00
2016;382;7;1,83;0;0,00
2015;361;7;1,94;0;0,00
2014;350;7;2,00;0;0,00
2013;328;7;2,13;0;0,00
2012;299;7;2,34;0;0,00
2011;279;7;2,51;2;40,00
2010;230;5;2,17;0;0,00
2009;214;5;2,34;..;..

