Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c1&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;11018;62,32;7,46
Sabadell;6356;761;4,30;11,97
Terrassa;6474;616;3,48;9,51
Hospitalet de Llobregat, l';6936;460;2,60;6,63
Badalona;5716;451;2,55;7,89
Sant Cugat del Vallès;2705;319;1,80;11,79
Mataró;3541;277;1,57;7,82
Santa Coloma de Gramenet;3178;212;1,20;6,67
Granollers;2669;153;0,87;5,73
Castelldefels;1859;140;0,79;7,53
Cornellà de Llobregat;1717;130;0,74;7,57
Esplugues de Llobregat;1238;127;0,72;10,26
Pineda de Mar;766;120;0,68;15,67
Rubí;1697;116;0,66;6,84
Sant Boi de Llobregat;1448;113;0,64;7,80
Cerdanyola del Vallès;1085;111;0,63;10,23
Gavà;1058;87;0,49;8,22
Sant Feliu de Llobregat;825;77;0,44;9,33
Prat de Llobregat, el;1070;73;0,41;6,82
Calella;896;71;0,40;7,92
Premià de Mar;892;70;0,40;7,85
Malgrat de Mar;503;66;0,37;13,12
Barberà del Vallès;398;61;0,35;15,33
Vilassar de Mar;449;60;0,34;13,36
Martorell;1012;59;0,33;5,83
Viladecans;989;59;0,33;5,97
Mollet del Vallès;1342;58;0,33;4,32
Alella;312;57;0,32;18,27
Sant Just Desvern;566;55;0,31;9,72
Ripollet;546;54;0,31;9,89
Sant Adrià de Besòs;547;54;0,31;9,87
Caldes de Montbui;422;53;0,30;12,56
Masnou, el;579;53;0,30;9,15
Sant Joan Despí;488;50;0,28;10,25
Esparreguera;472;47;0,27;9,96
Matadepera;209;45;0,25;21,53
Castellar del Vallès;316;45;0,25;14,24
Arenys de Mar;498;45;0,25;9,04
Sant Quirze del Vallès;294;44;0,25;14,97
Canet de Mar;484;44;0,25;9,09
Premià de Dalt;239;44;0,25;18,41
Montcada i Reixac;506;41;0,23;8,10
Molins de Rei;525;39;0,22;7,43
Sant Feliu de Codines;154;37;0,21;24,03
Sant Vicenç dels Horts;346;36;0,20;10,40
Santa Perpètua de Mogoda;348;34;0,19;9,77
Montgat;248;31;0,18;12,50
Sant Andreu de la Barca;529;30;0,17;5,67
Canovelles;454;29;0,16;6,39
Sant Celoni;420;29;0,16;6,90
Cardedeu;295;28;0,16;9,49
Garriga, la;324;25;0,14;7,72
Teià;128;25;0,14;19,53
Tordera;214;24;0,14;11,21
Franqueses del Vallès, les;276;24;0,14;8,70
Olesa de Montserrat;539;23;0,13;4,27
Tiana;164;23;0,13;14,02
Sant Andreu de Llavaneres;219;23;0,13;10,50
Vilassar de Dalt;168;22;0,12;13,10
Pallejà;167;21;0,12;12,57
Martorelles;83;19;0,11;22,89
Ametlla del Vallès, l';167;19;0,11;11,38
Lliçà d'Amunt;123;17;0,10;13,82
Sant Fost de Campsentelles;92;17;0,10;18,48
Sant Climent de Llobregat;44;17;0,10;38,64
Cabrils;131;17;0,10;12,98
Sant Pol de Mar;200;17;0,10;8,50
Parets del Vallès;223;16;0,09;7,17
Corbera de Llobregat;242;16;0,09;6,61
Papiol, el;108;16;0,09;14,81
Sant Vicenç de Montalt;102;16;0,09;15,69
Llagosta, la;233;15;0,08;6,44
Santa Maria de Palautordera;152;15;0,08;9,87
Palau-solità i Plegamans;154;15;0,08;9,74
Begues;129;15;0,08;11,63
Argentona;193;15;0,08;7,77
Sentmenat;104;13;0,07;12,50
Vallirana;201;13;0,07;6,47
Arenys de Munt;148;13;0,07;8,78
Sant Antoni de Vilamajor;90;12;0,07;13,33
Castellbisbal;134;12;0,07;8,96
Abrera;228;12;0,07;5,26
Collbató;71;12;0,07;16,90
Caldes d'Estrac;106;12;0,07;11,32
Montornès del Vallès;408;11;0,06;2,70
Vacarisses;70;11;0,06;15,71
Montmeló;131;11;0,06;8,40
Roca del Vallès, la;112;10;0,06;8,93
Dosrius;49;10;0,06;20,41
Bigues i Riells del Fai;84;10;0,06;11,90
Santa Coloma de Cervelló;103;9;0,05;8,74
Cabrera de Mar;77;9;0,05;11,69
Aiguafreda;44;8;0,05;18,18
Palafolls;129;8;0,05;6,20
Llinars del Vallès;163;7;0,04;4,29
Santa Eulàlia de Ronçana;79;7;0,04;8,86
Castellterçol;89;7;0,04;7,87
Sant Cebrià de Vallalta;57;7;0,04;12,28
Vallromanes;43;6;0,03;13,95
Figaró-Montmany;29;6;0,03;20,69
Badia del Vallès;86;6;0,03;6,98
Moià;92;6;0,03;6,52
Viladecavalls;74;5;0,03;6,76
Sant Llorenç Savall;31;5;0,03;16,13
Polinyà;36;5;0,03;13,89
Cervelló;177;5;0,03;2,82
Lliçà de Vall;47;4;0,02;8,51
Santa Maria de Martorelles;8;4;0,02;50,00
Sant Quirze Safaja;13;4;0,02;30,77
Torrelles de Llobregat;79;4;0,02;5,06
Sant Esteve Sesrovires;105;4;0,02;3,81
Santa Susanna;48;4;0,02;8,33
Resta de municipis;480;28;0,16;0,00
Metropolità;222958;17681;100,00;7,93

