Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d342&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;8893;71,73;6,02
Badalona;5716;245;1,98;4,29
Terrassa;6474;192;1,55;2,97
Lleida;5461;166;1,34;3,04
Hospitalet de Llobregat, l';6936;159;1,28;2,29
Sabadell;6356;156;1,26;2,45
Tarragona;5716;151;1,22;2,64
Mataró;3541;129;1,04;3,64
Girona;5190;125;1,01;2,41
Manresa;3173;91;0,73;2,87
Valls;673;76;0,61;11,29
Reus;3388;56;0,45;1,65
Figueres;2064;53;0,43;2,57
Sant Cugat del Vallès;2705;50;0,40;1,85
Vilanova i la Geltrú;2243;47;0,38;2,10
Santa Coloma de Gramenet;3178;41;0,33;1,29
Granollers;2669;36;0,29;1,35
Prat de Llobregat, el;1070;34;0,27;3,18
Rubí;1697;33;0,27;1,94
Martorell;1012;33;0,27;3,26
Tortosa;1509;31;0,25;2,05
Sant Adrià de Besòs;547;30;0,24;5,48
Castelldefels;1859;30;0,24;1,61
Calella;896;29;0,23;3,24
Cornellà de Llobregat;1717;27;0,22;1,57
Igualada;1640;27;0,22;1,65
Sitges;1183;27;0,22;2,28
Seu d'Urgell, la;3563;26;0,21;0,73
Vic;2023;25;0,20;1,24
Puigcerdà;562;25;0,20;4,45
Esparreguera;472;24;0,19;5,08
Gavà;1058;24;0,19;2,27
Tremp;455;24;0,19;5,27
Flix;168;23;0,19;13,69
Cerdanyola del Vallès;1085;22;0,18;2,03
Palamós;718;22;0,18;3,06
Sant Boi de Llobregat;1448;22;0,18;1,52
Vendrell, el;1078;21;0,17;1,95
Molins de Rei;525;20;0,16;3,81
Lloret de Mar;1065;20;0,16;1,88
Esplugues de Llobregat;1238;19;0,15;1,53
Malgrat de Mar;503;19;0,15;3,78
Mollet del Vallès;1342;18;0,15;1,34
Borges Blanques, les;145;18;0,15;12,41
Balaguer;717;18;0,15;2,51
Palafrugell;1074;17;0,14;1,58
Manlleu;1211;16;0,13;1,32
Masnou, el;579;16;0,13;2,76
Gironella;105;14;0,11;13,33
Sant Just Desvern;566;14;0,11;2,47
Canet de Mar;484;14;0,11;2,89
Salou;831;14;0,11;1,68
Agramunt;255;13;0,10;5,10
Montcada i Reixac;506;13;0,10;2,57
Alcanar;186;13;0,10;6,99
Blanes;1552;13;0,10;0,84
Vilafranca del Penedès;1287;13;0,10;1,01
Navarcles;119;12;0,10;10,08
Roses;1044;12;0,10;1,15
Olesa de Montserrat;539;12;0,10;2,23
Arenys de Munt;148;12;0,10;8,11
Arenys de Mar;498;12;0,10;2,41
Almacelles;153;12;0,10;7,84
Mont-roig del Camp;352;11;0,09;3,12
Premià de Mar;892;11;0,09;1,23
Bisbal d'Empordà, la;469;10;0,08;2,13
Santa Maria de Palautordera;152;9;0,07;5,92
Calaf;104;9;0,07;8,65
Cambrils;1005;9;0,07;0,90
Amposta;612;9;0,07;1,47
Camarasa;115;9;0,07;7,83
Vila-seca;448;9;0,07;2,01
Sant Feliu de Pallerols;48;8;0,06;16,67
Cardona;199;8;0,06;4,02
Caldes de Montbui;422;8;0,06;1,90
Vallirana;201;8;0,06;3,98
Olot;1251;7;0,06;0,56
Sant Vicenç de Castellet;266;7;0,06;2,63
Santa Perpètua de Mogoda;348;7;0,06;2,01
Alforja;35;7;0,06;20,00
Sant Feliu de Guíxols;1032;7;0,06;0,68
Rupià;14;7;0,06;50,00
Corbera de Llobregat;242;7;0,06;2,89
Sant Andreu de la Barca;529;7;0,06;1,32
Viladecans;989;7;0,06;0,71
Premià de Dalt;239;7;0,06;2,93
Vilassar de Mar;449;7;0,06;1,56
Morell, el;51;7;0,06;13,73
Tàrrega;518;6;0,05;1,16
Monistrol de Montserrat;110;6;0,05;5,45
Centelles;115;6;0,05;5,22
Port de la Selva, el;145;6;0,05;4,14
Sarral;114;6;0,05;5,26
Salt;1382;6;0,05;0,43
Sant Feliu de Llobregat;825;6;0,05;0,73
Argentona;193;6;0,05;3,11
Pineda de Mar;766;6;0,05;0,78
Banyoles;415;6;0,05;1,45
Cervera;244;6;0,05;2,46
Alcoletge;43;6;0,05;13,95
Calafell;764;6;0,05;0,79
Sant Pere de Ribes;580;6;0,05;1,03
Cubelles;229;6;0,05;2,62
Aiguamúrcia;23;5;0,04;21,74
Martorelles;83;5;0,04;6,02
Sant Quirze del Vallès;294;5;0,04;1,70
Barberà del Vallès;398;5;0,04;1,26
Montblanc;231;5;0,04;2,16
Sant Andreu de Llavaneres;219;5;0,04;2,28
Falset;112;5;0,04;4,46
Masroig, el;26;5;0,04;19,23
Móra d'Ebre;165;5;0,04;3,03
Pinós;14;5;0,04;35,71
Sant Joan de les Abadesses;104;5;0,04;4,81
Puigverd de Lleida;26;5;0,04;19,23
Torredembarra;608;5;0,04;0,82
Sant Fruitós de Bages;147;5;0,04;3,40
Pont de Suert, el;93;5;0,04;5,38
Preixana;10;4;0,03;40,00
Jonquera, la;283;4;0,03;1,41
Berga;530;4;0,03;0,75
Pont de Vilomara i Rocafort, el;39;4;0,03;10,26
Sallent;319;4;0,03;1,25
Sant Celoni;420;4;0,03;0,95
Palau-solità i Plegamans;154;4;0,03;2,60
Castellar del Vallès;316;4;0,03;1,27
Veciana;15;4;0,03;26,67
Estany, l';71;4;0,03;5,63
Cadaqués;145;4;0,03;2,76
Sant Gregori;77;4;0,03;5,19
Aldover;34;4;0,03;11,76
Bescanó;57;4;0,03;7,02
Bellvís;130;4;0,03;3,08
Sant Vicenç dels Horts;346;4;0,03;1,16
Alella;312;4;0,03;1,28
Riba-roja d'Ebre;54;4;0,03;7,41
Almenar;112;4;0,03;3,57
Alpens;18;4;0,03;22,22
Gelida;137;4;0,03;2,92
Resta de municipis;37913;348;2,81;0,00
Catalunya;316599;12398;100,00;3,92

