Població resident a l'estranger per països. 2024
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d04
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,155,55.96,0.47
Brazil,32,11.55,0.24
Uruguay,21,7.58,0.48
Colombia,15,5.42,0.19
Paraguay,13,4.69,0.75
Venezuela,12,4.33,0.16
Ecuador,10,3.61,0.10
Bolivia,8,2.89,0.21
Chile,8,2.89,0.08
Resta de països,3,108,..
Total subcontinent,277,100.00,..

