Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=d42&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;390;25;6,41;0;0,00
2023;372;25;6,72;2;8,70
2022;388;23;5,93;1;4,55
2021;379;22;5,80;6;37,50
2020;356;16;4,49;-4;-20,00
2019;334;20;5,99;4;25,00
2018;323;16;4,95;-2;-11,11
2017;314;18;5,73;1;5,88
2016;306;17;5,56;0;0,00
2015;285;17;5,96;6;54,55
2014;254;11;4,33;3;37,50
2013;248;8;3,23;0;0,00
2012;241;8;3,32;0;0,00
2011;212;8;3,77;1;14,29
2010;182;7;3,85;1;16,67
2009;165;6;3,64;..;..

