Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d12&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;77;84;161;7,50
De 5 a 9 anys;98;96;194;9,03
De 10 a 14 anys;98;69;167;7,77
De 15 a 19 anys;51;86;137;6,38
De 20 a 24 anys;66;51;117;5,45
De 25 a 29 anys;50;69;119;5,54
De 30 a 34 anys;53;72;125;5,82
De 35 a 39 anys;84;83;167;7,77
De 40 a 44 anys;98;96;194;9,03
De 45 a 49 anys;93;79;172;8,01
De 50 a 54 anys;88;73;161;7,50
De 55 a 59 anys;49;42;91;4,24
De 60 a 64 anys;34;34;68;3,17
De 65 a 69 anys;39;37;76;3,54
De 70 a 74 anys;26;31;57;2,65
De 75 a 79 anys;18;29;47;2,19
De 80 a 84 anys;24;27;51;2,37
85 o més anys;16;28;44;2,05
Total;1062;1086;2148;100,00
%;49,44;50,56;100,00;

