Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c2&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,69,72,141,9.82,0.62
De 5 a 9 anys,72,59,131,9.12,0.58
De 10 a 14 anys,59,58,117,8.15,0.52
De 15 a 19 anys,50,47,97,6.75,0.43
De 20 a 24 anys,52,57,109,7.59,0.48
De 25 a 29 anys,67,59,126,8.77,0.55
De 30 a 34 anys,52,58,110,7.66,0.48
De 35 a 39 anys,65,67,132,9.19,0.58
De 40 a 44 anys,59,79,138,9.61,0.61
De 45 a 49 anys,54,56,110,7.66,0.48
De 50 a 54 anys,43,39,82,5.71,0.36
De 55 a 59 anys,26,12,38,2.65,0.17
De 60 a 64 anys,22,9,31,2.16,0.14
De 65 a 69 anys,10,7,17,1.18,0.07
De 70 a 74 anys,10,7,17,1.18,0.07
De 75 a 79 anys,..,..,17,1.18,0.07
De 80 a 84 anys,7,8,15,1.04,0.07
85 o més anys,4,4,8,0.56,0.04
Total,735,701,1436,100.00,6.32
%,51.18,48.82,100.00,,

