Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,23,48,13.41,0.02
De 5 a 9 anys,15,24,39,10.89,0.02
De 10 a 14 anys,13,19,32,8.94,0.01
De 15 a 19 anys,6,9,15,4.19,<0.01
De 20 a 24 anys,..,..,7,1.96,<0.01
De 25 a 29 anys,8,6,14,3.91,<0.01
De 30 a 34 anys,8,6,14,3.91,<0.01
De 35 a 39 anys,12,7,19,5.31,<0.01
De 40 a 44 anys,24,16,40,11.17,0.02
De 45 a 49 anys,26,9,35,9.78,0.01
De 50 a 54 anys,13,8,21,5.87,<0.01
De 55 a 59 anys,13,10,23,6.42,<0.01
De 60 a 64 anys,12,5,17,4.75,<0.01
De 65 a 69 anys,6,5,11,3.07,<0.01
De 70 a 74 anys,..,..,10,2.79,<0.01
De 75 a 79 anys,..,..,7,1.96,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,193,165,358,100.00,0.14
%,53.91,46.09,100.00,,

