Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d15&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;540;386;57,27;71,48
Bellver de Cerdanya;103;73;10,83;70,87
Llívia;61;49;7,27;80,33
Montellà i Martinet;40;36;5,34;90,00
Alp;47;29;4,30;61,70
Lles de Cerdanya;22;21;3,12;95,45
Fontanals de Cerdanya;16;14;2,08;87,50
Ger;20;14;2,08;70,00
Guils de Cerdanya;13;12;1,78;92,31
Prullans;25;12;1,78;48,00
Bolvir;10;10;1,48;100,00
Isòvol;12;6;0,89;50,00
Das;6;5;0,74;83,33
Resta de municipis;11;7;1,04;0,00
Cerdanya;926;674;100,00;72,79

