Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d239&res=b01&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7674;99;19,08;1,29
Barcelona;165202;96;18,50;0,06
Granollers;3395;79;15,22;2,33
Mollet del Vallès;1961;31;5,97;1,58
Sabadell;7338;23;4,43;0,31
Manresa;3983;21;4,05;0,53
Franqueses del Vallès, les;415;18;3,47;4,34
Rubí;1960;15;2,89;0,77
Parets del Vallès;308;14;2,70;4,55
Canovelles;616;14;2,70;2,27
Premià de Mar;1044;10;1,93;0,96
Calella;1094;8;1,54;0,73
Mataró;4215;7;1,35;0,17
Badalona;7301;6;1,16;0,08
Hospitalet de Llobregat, l';8453;6;1,16;0,07
Sant Celoni;528;5;0,96;0,95
Cornellà de Llobregat;2294;5;0,96;0,22
Roca del Vallès, la;140;4;0,77;2,86
Ripollet;763;4;0,77;0,52
Gavà;1212;4;0,77;0,33
Vilafranca del Penedès;1633;4;0,77;0,24
Resta de municipis;61357;46;8,86;0,00
Província: Barcelona;282886;519;100,00;0,18

