Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d103&res=d07&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6984,616,8.82,17,2.84
2023,6533,599,9.17,43,7.73
2022,6347,556,8.76,36,6.92
2021,6039,520,8.61,5,0.97
2020,5842,515,8.82,13,2.59
2019,5497,502,9.13,22,4.58
2018,5171,480,9.28,21,4.58
2017,4824,459,9.51,35,8.25
2016,4431,424,9.57,46,12.17
2015,4112,378,9.19,32,9.25
2014,3793,346,9.12,27,8.46
2013,3554,319,8.98,62,24.12
2012,3266,257,7.87,31,13.72
2011,3064,226,7.38,23,11.33
2010,2903,203,6.99,24,13.41
2009,2739,179,6.54,..,..

