Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d07&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3420;949;53,17;27,75
Sallent;321;92;5,15;28,66
Sant Vicenç de Castellet;279;87;4,87;31,18
Cardona;205;83;4,65;40,49
Castellbell i el Vilar;135;61;3,42;45,19
Artés;105;53;2,97;50,48
Navarcles;120;53;2,97;44,17
Sant Fruitós de Bages;159;53;2,97;33,33
Callús;81;46;2,58;56,79
Súria;174;42;2,35;24,14
Sant Joan de Vilatorrada;147;37;2,07;25,17
Navàs;133;33;1,85;24,81
Balsareny;101;32;1,79;31,68
Monistrol de Montserrat;107;30;1,68;28,04
Pont de Vilomara i Rocafort, el;36;20;1,12;55,56
Avinyó;53;15;0,84;28,30
Aguilar de Segarra;25;12;0,67;48,00
Marganell;14;11;0,62;78,57
Fonollosa;25;11;0,62;44,00
Sant Mateu de Bages;15;10;0,56;66,67
Rajadell;14;10;0,56;71,43
Santpedor;77;10;0,56;12,99
Sant Salvador de Guardiola;23;9;0,50;39,13
Castellgalí;24;8;0,45;33,33
Gaià;11;6;0,34;54,55
Resta de municipis;38;12;0,67;0,00
Bages;5842;1785;100,00;30,55

