Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d40&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;127;119;246;6,46;2,58
De 5 a 9 anys;138;94;232;6,10;2,43
De 10 a 14 anys;91;103;194;5,10;2,03
De 15 a 19 anys;76;85;161;4,23;1,69
De 20 a 24 anys;75;72;147;3,86;1,54
De 25 a 29 anys;83;119;202;5,31;2,12
De 30 a 34 anys;156;189;345;9,06;3,62
De 35 a 39 anys;148;235;383;10,06;4,02
De 40 a 44 anys;164;227;391;10,27;4,10
De 45 a 49 anys;159;152;311;8,17;3,26
De 50 a 54 anys;135;121;256;6,73;2,68
De 55 a 59 anys;74;67;141;3,70;1,48
De 60 a 64 anys;72;59;131;3,44;1,37
De 65 a 69 anys;65;62;127;3,34;1,33
De 70 a 74 anys;75;94;169;4,44;1,77
De 75 a 79 anys;80;83;163;4,28;1,71
De 80 a 84 anys;51;54;105;2,76;1,10
85 o més anys;38;64;102;2,68;1,07
Total;1807;1999;3806;100,00;39,91
%;47,48;52,52;100,00;;

