Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,32;0,48
De 5 a 9 anys;..;..;8;2,65;0,96
De 10 a 14 anys;..;..;9;2,98;1,08
De 15 a 19 anys;10;8;18;5,96;2,17
De 20 a 24 anys;5;7;12;3,97;1,45
De 25 a 29 anys;..;..;10;3,31;1,20
De 30 a 34 anys;10;5;15;4,97;1,81
De 35 a 39 anys;14;11;25;8,28;3,01
De 40 a 44 anys;6;12;18;5,96;2,17
De 45 a 49 anys;7;6;13;4,30;1,57
De 50 a 54 anys;11;13;24;7,95;2,89
De 55 a 59 anys;4;7;11;3,64;1,33
De 60 a 64 anys;10;8;18;5,96;2,17
De 65 a 69 anys;7;11;18;5,96;2,17
De 70 a 74 anys;11;17;28;9,27;3,37
De 75 a 79 anys;8;12;20;6,62;2,41
De 80 a 84 anys;10;14;24;7,95;2,89
85 o més anys;11;16;27;8,94;3,25
Total;141;161;302;100,00;36,39
%;46,69;53,31;100,00;;

