Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c5&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,84;0,06
De 5 a 9 anys;6;9;15;3,95;0,14
De 10 a 14 anys;10;6;16;4,21;0,15
De 15 a 19 anys;12;12;24;6,32;0,22
De 20 a 24 anys;16;10;26;6,84;0,24
De 25 a 29 anys;8;9;17;4,47;0,16
De 30 a 34 anys;12;4;16;4,21;0,15
De 35 a 39 anys;16;14;30;7,89;0,28
De 40 a 44 anys;19;14;33;8,68;0,30
De 45 a 49 anys;15;7;22;5,79;0,20
De 50 a 54 anys;19;10;29;7,63;0,27
De 55 a 59 anys;13;8;21;5,53;0,19
De 60 a 64 anys;8;9;17;4,47;0,16
De 65 a 69 anys;10;12;22;5,79;0,20
De 70 a 74 anys;8;13;21;5,53;0,19
De 75 a 79 anys;12;8;20;5,26;0,18
De 80 a 84 anys;7;7;14;3,68;0,13
85 o més anys;18;12;30;7,89;0,28
Total;213;167;380;100,00;3,50
%;56,05;43,95;100,00;;

