Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Japó
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;17;38;13,97;0,02
De 5 a 9 anys;15;13;28;10,29;0,02
De 10 a 14 anys;..;..;12;4,41;<0,01
De 15 a 19 anys;..;..;8;2,94;<0,01
De 20 a 24 anys;9;5;14;5,15;<0,01
De 25 a 29 anys;6;5;11;4,04;<0,01
De 30 a 34 anys;17;10;27;9,93;0,02
De 35 a 39 anys;25;12;37;13,60;0,02
De 40 a 44 anys;41;5;46;16,91;0,03
De 45 a 49 anys;16;6;22;8,09;0,01
De 50 a 54 anys;5;4;9;3,31;<0,01
De 55 a 59 anys;..;..;6;2,21;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,57;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;182;90;272;100,00;0,17
%;66,91;33,09;100,00;;

