Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d23&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,387,186,25.34,48.06
Àger,74,66,8.99,89.19
Artesa de Segre,132,63,8.58,47.73
Menàrguens,50,42,5.72,84.00
"Avellanes i Santa Linya, les",43,41,5.59,95.35
Camarasa,57,37,5.04,64.91
Os de Balaguer,42,34,4.63,80.95
Vallfogona de Balaguer,32,26,3.54,81.25
Cubells,48,25,3.41,52.08
Bellcaire d'Urgell,40,24,3.27,60.00
Vilanova de Meià,32,23,3.13,71.88
Castelló de Farfanya,32,23,3.13,71.88
Alòs de Balaguer,24,20,2.72,83.33
Montgai,26,16,2.18,61.54
Térmens,28,15,2.04,53.57
Albesa,23,15,2.04,65.22
"Sentiu de Sió, la",21,13,1.77,61.90
Algerri,19,13,1.77,68.42
Foradada,20,11,1.50,55.00
Torrelameu,14,10,1.36,71.43
Ponts,52,10,1.36,19.23
Preixens,14,5,0.68,35.71
Resta de municipis,61,16,2.18,0.00
Noguera,1271,734,100.00,57.75

