Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d15&t=2020
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,8,6,14,1.40
De 5 a 9 anys,25,23,48,4.79
De 10 a 14 anys,35,44,79,7.88
De 15 a 19 anys,35,19,54,5.39
De 20 a 24 anys,22,26,48,4.79
De 25 a 29 anys,21,26,47,4.69
De 30 a 34 anys,21,35,56,5.59
De 35 a 39 anys,32,29,61,6.09
De 40 a 44 anys,33,39,72,7.19
De 45 a 49 anys,50,49,99,9.88
De 50 a 54 anys,45,40,85,8.48
De 55 a 59 anys,38,29,67,6.69
De 60 a 64 anys,27,20,47,4.69
De 65 a 69 anys,20,28,48,4.79
De 70 a 74 anys,17,29,46,4.59
De 75 a 79 anys,13,16,29,2.89
De 80 a 84 anys,22,22,44,4.39
85 o més anys,19,39,58,5.79
Total,483,519,1002,100.00
%,48.20,51.80,100.00,

