Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d40&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3321;1390;36,37;41,85
Terrassa;2909;1181;30,90;40,60
Sant Cugat del Vallès;1020;396;10,36;38,82
Rubí;560;232;6,07;41,43
Cerdanyola del Vallès;478;176;4,60;36,82
Castellar del Vallès;153;77;2,01;50,33
Santa Perpètua de Mogoda;129;61;1,60;47,29
Montcada i Reixac;174;51;1,33;29,31
Ripollet;169;50;1,31;29,59
Sant Quirze del Vallès;100;44;1,15;44,00
Matadepera;86;34;0,89;39,53
Barberà del Vallès;164;33;0,86;20,12
Palau-solità i Plegamans;72;21;0,55;29,17
Sentmenat;52;21;0,55;40,38
Castellbisbal;39;21;0,55;53,85
Viladecavalls;31;10;0,26;32,26
Vacarisses;22;10;0,26;45,45
Sant Llorenç Savall;19;5;0,13;26,32
Resta de municipis;39;9;0,24;0,00
Vallès Occidental;9537;3822;100,00;40,08

