Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d37&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;117;59;35,98;50,43
Horta de Sant Joan;35;18;10,98;51,43
Corbera d'Ebre;29;17;10,37;58,62
Batea;23;15;9,15;65,22
Arnes;27;13;7,93;48,15
Fatarella, la;19;11;6,71;57,89
Bot;15;11;6,71;73,33
Pinell de Brai, el;9;7;4,27;77,78
Pobla de Massaluca, la;12;6;3,66;50,00
Vilalba dels Arcs;14;5;3,05;35,71
Resta de municipis;5;..;..;..
Terra Alta;305;164;100,00;53,77

