Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Brasil
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d20&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;6,03;0,25
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;10;8,62;0,36
De 25 a 29 anys;..;..;4;3,45;0,14
De 30 a 34 anys;..;..;5;4,31;0,18
De 35 a 39 anys;..;..;5;4,31;0,18
De 40 a 44 anys;4;4;8;6,90;0,28
De 45 a 49 anys;5;5;10;8,62;0,36
De 50 a 54 anys;..;..;6;5,17;0,21
De 55 a 59 anys;..;..;7;6,03;0,25
De 60 a 64 anys;..;..;4;3,45;0,14
De 65 a 69 anys;..;..;8;6,90;0,28
De 70 a 74 anys;..;..;6;5,17;0,21
De 75 a 79 anys;5;4;9;7,76;0,32
De 80 a 84 anys;..;..;7;6,03;0,25
85 o més anys;4;10;14;12,07;0,50
Total;56;60;116;100,00;4,13
%;48,28;51,72;100,00;;

