Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Mozambique
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d231&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,20,0.01,2,11.11
2023,185848,18,<0.01,-2,-10.00
2022,181038,20,0.01,-4,-16.67
2021,173853,24,0.01,-1,-4.00
2020,170352,25,0.01,8,47.06
2019,164119,17,0.01,1,6.25
2018,158715,16,0.01,-1,-5.88
2017,150790,17,0.01,1,6.25
2016,141976,16,0.01,-8,-33.33
2015,132594,24,0.02,2,9.09
2014,123046,22,0.02,-16,-42.11
2013,114406,38,0.03,-4,-9.52
2012,105652,42,0.04,11,35.48
2011,97358,31,0.03,8,34.78
2010,88975,23,0.03,-2,-8.00
2009,81488,25,0.03,..,..

