Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d15&t=2013
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;336;48,77;1,28
Andorra;153;22,21;1,13
Argentina;37;5,37;0,16
Xile;33;4,79;0,46
Brasil;24;3,48;0,23
Bolívia;15;2,18;1,07
Veneçuela;10;1,45;0,09
Alemanya;9;1,31;0,07
Suïssa;9;1,31;0,08
Mèxic;8;1,16;0,07
Regne Unit;7;1,02;0,08
Estats Units, els;6;0,87;0,05
Austràlia;6;0,87;0,31
Colòmbia;5;0,73;0,16
Itàlia;4;0,58;0,09
Resta de països;27;3,92;..
Total;689;100,00;..

