Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;859;811;1670;6,27;0,62
De 5 a 9 anys;1407;1311;2718;10,21;1,01
De 10 a 14 anys;1581;1436;3017;11,33;1,12
De 15 a 19 anys;1500;1352;2852;10,71;1,06
De 20 a 24 anys;1053;917;1970;7,40;0,73
De 25 a 29 anys;821;850;1671;6,28;0,62
De 30 a 34 anys;802;890;1692;6,35;0,63
De 35 a 39 anys;761;949;1710;6,42;0,63
De 40 a 44 anys;1048;966;2014;7,56;0,75
De 45 a 49 anys;1502;1087;2589;9,72;0,96
De 50 a 54 anys;1272;794;2066;7,76;0,76
De 55 a 59 anys;758;462;1220;4,58;0,45
De 60 a 64 anys;361;241;602;2,26;0,22
De 65 a 69 anys;147;126;273;1,03;0,10
De 70 a 74 anys;80;79;159;0,60;0,06
De 75 a 79 anys;73;64;137;0,51;0,05
De 80 a 84 anys;43;28;71;0,27;0,03
85 o més anys;87;107;194;0,73;0,07
Total;14155;12470;26625;100,00;9,86
%;53,16;46,84;100,00;;

