Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Carib
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;5,50;0,10
De 5 a 9 anys;9;6;15;6,88;0,13
De 10 a 14 anys;11;11;22;10,09;0,19
De 15 a 19 anys;7;13;20;9,17;0,17
De 20 a 24 anys;..;..;12;5,50;0,10
De 25 a 29 anys;..;..;10;4,59;0,09
De 30 a 34 anys;..;..;6;2,75;0,05
De 35 a 39 anys;..;..;9;4,13;0,08
De 40 a 44 anys;..;..;6;2,75;0,05
De 45 a 49 anys;6;5;11;5,05;0,10
De 50 a 54 anys;11;6;17;7,80;0,15
De 55 a 59 anys;9;9;18;8,26;0,16
De 60 a 64 anys;4;5;9;4,13;0,08
De 65 a 69 anys;..;..;9;4,13;0,08
De 70 a 74 anys;5;7;12;5,50;0,10
De 75 a 79 anys;4;5;9;4,13;0,08
De 80 a 84 anys;..;..;5;2,29;0,04
85 o més anys;4;12;16;7,34;0,14
Total;106;112;218;100,00;1,90
%;48,62;51,38;100,00;;

