Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;45;52,33;1,05
Navarcles;139;7;8,14;5,04
Aguilar de Segarra;20;5;5,81;25,00
Sallent;331;5;5,81;1,51
Castellbell i el Vilar;139;4;4,65;2,88
Sant Vicenç de Castellet;331;4;4,65;1,21
Monistrol de Montserrat;127;4;4,65;3,15
Sant Joan de Vilatorrada;189;4;4,65;2,12
Resta de municipis;1439;8;9,30;0,00
Bages;6984;86;100,00;1,23

