Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d01&t=2017
Categoria,Population residing abroad,% vert.
Valls,589,52.83
Alcover,152,13.63
Vila-rodona,53,4.75
"Pla de Santa Maria, el",53,4.75
Rodonyà,43,3.86
"Riba, la",34,3.05
Aiguamúrcia,25,2.24
Vilabella,24,2.15
Vallmoll,24,2.15
Querol,20,1.79
Cabra del Camp,19,1.70
"Pont d'Armentera, el",17,1.52
Bràfim,15,1.35
Puigpelat,14,1.26
Alió,12,1.08
Nulles,9,0.81
Mont-ral,5,0.45
Resta de municipis,7,0.63
Alt Camp,1115,100.00

