Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,55,66,121,4.68,0.74
De 5 a 9 anys,86,79,165,6.39,1.01
De 10 a 14 anys,118,99,217,8.40,1.33
De 15 a 19 anys,131,121,252,9.76,1.55
De 20 a 24 anys,83,70,153,5.92,0.94
De 25 a 29 anys,65,79,144,5.57,0.88
De 30 a 34 anys,83,100,183,7.08,1.12
De 35 a 39 anys,73,92,165,6.39,1.01
De 40 a 44 anys,91,95,186,7.20,1.14
De 45 a 49 anys,136,114,250,9.68,1.53
De 50 a 54 anys,113,99,212,8.21,1.30
De 55 a 59 anys,75,74,149,5.77,0.91
De 60 a 64 anys,48,55,103,3.99,0.63
De 65 a 69 anys,40,43,83,3.21,0.51
De 70 a 74 anys,41,30,71,2.75,0.44
De 75 a 79 anys,27,24,51,1.97,0.31
De 80 a 84 anys,16,17,33,1.28,0.20
85 o més anys,21,24,45,1.74,0.28
Total,1302,1281,2583,100.00,15.85
%,50.41,49.59,100.00,,

