Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;36;69;3,28;0,04
De 5 a 9 anys;85;80;165;7,83;0,09
De 10 a 14 anys;142;142;284;13,49;0,16
De 15 a 19 anys;165;143;308;14,62;0,17
De 20 a 24 anys;138;137;275;13,06;0,15
De 25 a 29 anys;65;62;127;6,03;0,07
De 30 a 34 anys;27;21;48;2,28;0,03
De 35 a 39 anys;41;75;116;5,51;0,06
De 40 a 44 anys;84;107;191;9,07;0,11
De 45 a 49 anys;66;67;133;6,32;0,07
De 50 a 54 anys;48;39;87;4,13;0,05
De 55 a 59 anys;30;41;71;3,37;0,04
De 60 a 64 anys;33;33;66;3,13;0,04
De 65 a 69 anys;29;27;56;2,66;0,03
De 70 a 74 anys;14;12;26;1,23;0,01
De 75 a 79 anys;17;5;22;1,04;0,01
De 80 a 84 anys;8;7;15;0,71;<0,01
85 o més anys;23;24;47;2,23;0,03
Total;1048;1058;2106;100,00;1,16
%;49,76;50,24;100,00;;

