Població resident a l'estranger per països. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d06&t=2020
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,570,29.72,1.24
Belgium,358,18.67,3.14
Germany,335,17.47,1.25
United Kingdom,182,9.49,0.74
Andorra,158,8.24,1.00
Italy,67,3.49,1.24
Switzerland,66,3.44,0.41
Netherlands,46,2.40,0.86
Norway,25,1.30,2.20
Ireland,23,1.20,1.52
Sweden,21,1.09,1.08
Denmark,18,0.94,1.41
Portugal,14,0.73,1.24
Finland,12,0.63,2.47
Austria,10,0.52,0.89
Resta de països,13,068,..
Total continent,1918,100.00,..

