Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d22&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1886;8;0,42;3;60,00
2023;1793;5;0,28;1;25,00
2022;1753;4;0,23;-1;-20,00
2021;1678;5;0,30;1;25,00
2020;1578;4;0,25;..;..
2019;1537;..;..;..;..
2018;1472;..;..;..;..
2017;1359;..;..;..;..
2016;1250;..;..;..;..
2015;1127;..;..;..;..
2014;1043;..;..;..;..
2013;971;..;..;..;..
2012;889;4;0,45;-1;-20,00
2011;849;5;0,59;0;0,00
2010;775;5;0,65;..;..
2009;743;..;..;..;..

