Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d13&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,172,145,317,9.02,0.22
De 5 a 9 anys,228,162,390,11.10,0.27
De 10 a 14 anys,144,156,300,8.54,0.21
De 15 a 19 anys,120,115,235,6.69,0.17
De 20 a 24 anys,101,97,198,5.64,0.14
De 25 a 29 anys,112,98,210,5.98,0.15
De 30 a 34 anys,210,150,360,10.25,0.25
De 35 a 39 anys,217,128,345,9.82,0.24
De 40 a 44 anys,227,108,335,9.54,0.24
De 45 a 49 anys,124,76,200,5.69,0.14
De 50 a 54 anys,110,53,163,4.64,0.11
De 55 a 59 anys,64,49,113,3.22,0.08
De 60 a 64 anys,47,44,91,2.59,0.06
De 65 a 69 anys,47,35,82,2.33,0.06
De 70 a 74 anys,24,45,69,1.96,0.05
De 75 a 79 anys,17,22,39,1.11,0.03
De 80 a 84 anys,7,22,29,0.83,0.02
85 o més anys,26,11,37,1.05,0.03
Total,1997,1516,3513,100.00,2.47
%,56.85,43.15,100.00,,

