Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c17&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;18;21,95;0,67
Vic;1636;11;13,41;0,67
Navàs;113;5;6,10;4,42
Masies de Roda, les;7;5;6,10;71,43
Masies de Voltregà, les;46;5;6,10;10,87
Puig-reig;130;4;4,88;3,08
Artés;95;4;4,88;4,21
Resta de municipis;5875;30;36,59;0,00
Comarques Centrals;10582;82;100,00;0,77

