Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d03&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;986;452;47,68;45,84
Sant Sadurní d'Anoia;183;86;9,07;46,99
Santa Margarida i els Monjos;134;53;5,59;39,55
Sant Quintí de Mediona;63;46;4,85;73,02
Gelida;120;44;4,64;36,67
Subirats;47;28;2,95;59,57
Mediona;32;25;2,64;78,12
Torrelavit;26;20;2,11;76,92
Sant Llorenç d'Hortons;29;19;2,00;65,52
Sant Martí Sarroca;35;18;1,90;51,43
Granada, la;30;18;1,90;60,00
Castellví de la Marca;30;16;1,69;53,33
Sant Pere de Riudebitlles;42;14;1,48;33,33
Olèrdola;26;14;1,48;53,85
Olesa de Bonesvalls;22;13;1,37;59,09
Font-rubí;26;13;1,37;50,00
Pla del Penedès, el;21;13;1,37;61,90
Vilobí del Penedès;25;11;1,16;44,00
Sant Cugat Sesgarrigues;15;10;1,05;66,67
Avinyonet del Penedès;16;9;0,95;56,25
Pontons;13;7;0,74;53,85
Castellet i la Gornal;12;7;0,74;58,33
Pacs del Penedès;7;5;0,53;71,43
Resta de municipis;24;7;0,74;0,00
Alt Penedès;1964;948;100,00;48,27

