Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Islandia
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d114&res=c1&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;76;0,03;7;10,14
2023;256633;69;0,03;6;9,52
2022;249449;63;0,03;4;6,78
2021;238306;59;0,02;4;7,27
2020;232453;55;0,02;8;17,02
2019;222734;47;0,02;2;4,44
2018;213842;45;0,02;4;9,76
2017;201654;41;0,02;10;32,26
2016;187951;31;0,02;2;6,90
2015;173050;29;0,02;1;3,57
2014;158671;28;0,02;2;7,69
2013;146049;26;0,02;5;23,81
2012;133654;21;0,02;2;10,53
2011;122992;19;0,02;4;26,67
2010;112502;15;0,01;7;87,50
2009;103269;8;<0,01;..;..

