Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Cerdanya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d15&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,47,24.23,0.15
Bolivia,39,20.10,1.07
Chile,31,15.98,0.32
Brazil,21,10.82,0.16
Colombia,13,6.70,0.18
Ecuador,13,6.70,0.13
Uruguay,10,5.15,0.24
Venezuela,10,5.15,0.13
Peru,9,4.64,0.17
Resta de països,1,052,..
Total subcontinent,194,100.00,..

