Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d32&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;3,89;1,13
De 10 a 14 anys;6;5;11;6,11;1,77
De 15 a 19 anys;..;..;7;3,89;1,13
De 20 a 24 anys;7;5;12;6,67;1,94
De 25 a 29 anys;6;4;10;5,56;1,61
De 30 a 34 anys;..;..;7;3,89;1,13
De 35 a 39 anys;..;..;6;3,33;0,97
De 40 a 44 anys;6;7;13;7,22;2,10
De 45 a 49 anys;8;7;15;8,33;2,42
De 50 a 54 anys;..;..;8;4,44;1,29
De 55 a 59 anys;5;6;11;6,11;1,77
De 60 a 64 anys;..;..;7;3,89;1,13
De 65 a 69 anys;5;6;11;6,11;1,77
De 70 a 74 anys;5;4;9;5,00;1,45
De 75 a 79 anys;..;..;9;5,00;1,45
De 80 a 84 anys;5;5;10;5,56;1,61
85 o més anys;13;13;26;14,44;4,19
Total;87;93;180;100,00;29,03
%;48,33;51,67;100,00;;

