Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c6&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;6;15;8,82;0,01
De 5 a 9 anys;10;15;25;14,71;0,02
De 10 a 14 anys;6;4;10;5,88;<0,01
De 15 a 19 anys;..;..;7;4,12;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;4;10;5,88;<0,01
De 30 a 34 anys;..;..;8;4,71;<0,01
De 35 a 39 anys;9;4;13;7,65;<0,01
De 40 a 44 anys;9;5;14;8,24;0,01
De 45 a 49 anys;..;..;12;7,06;<0,01
De 50 a 54 anys;..;..;11;6,47;<0,01
De 55 a 59 anys;6;4;10;5,88;<0,01
De 60 a 64 anys;..;..;11;6,47;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;3,53;<0,01
De 75 a 79 anys;..;..;5;2,94;<0,01
De 80 a 84 anys;..;..;4;2,35;<0,01
85 o més anys;..;..;..;..;..
Total;97;73;170;100,00;0,13
%;57,06;42,94;100,00;;

